Item No.,Name,Barcode,Barcode Name
"G1001","Great American Artillery 3-Pack","10736313589389","Shipping Carton"
"G1001","Great American Artillery 3-Pack","736313589382","Pack of 3"
"G1001","Great American Artillery 3-Pack","736313589399","Colorful Artillery"
"G1001","Great American Artillery 3-Pack","736313589405","Crackling Artillery"
"G1001","Great American Artillery 3-Pack","736313589412","Brocade Artillery"
"G1005","Heavy Ordnance","10736313589471","Shipping Carton"
"G1005","Heavy Ordnance","736313589474","Product Package"
"G1006","Festival Ball Artillery","10736313589495","Shipping Carton"
"G1006","Festival Ball Artillery","736313589498","Product Package"
"G1007","Incendiary Rounds","10736313589990","Shipping Carton"
"G1007","Incendiary Rounds","736313589993","Product Package"
"G1008","Mini Magnum Artillery","10736313590798","Shipping Carton"
"G1008","Mini Magnum Artillery","736313589993","Product Package"
"G1009","Premium Artillery Shells","10736313590910","Shipping Carton"
"G1009","Premium Artillery Shells","736313590913","Product Package"
"G1010","The Manhattan Project","10736313591436","Shipping Carton"
"G1010","The Manhattan Project","736313591439","Product Package"
"G1013","UXO Double-Break Canister Shells","10736313591917","Shipping Carton"
"G1013","UXO Double-Break Canister Shells","736313591910","Product Package"
"G1018","Long Gun Shells","10736313593003","Shipping Carton"
"G1018","Long Gun Shells","736313593006","Product Package"
"G2001","Backyard Show to Go","736313590937","Product Package"
"G2002","The Gun Deck","10736313591818","Shipping Carton"
"G2002","The Gun Deck","736313591811","Product Package"
"G2003","Independence Day","736313591842","Product Package"
"G2003","Independence Day","10736313591849","Shipping Carton"
"G2004","Home of the Brave","10736313592471","Shipping Carton"
"G2004","Home of the Brave","736313592474","Product Package"
"G2005","Land of the Free","10736313592488","Shipping Carton"
"G2005","Land of the Free","736313592481","Product Package"
"G3001","Great American Value Pack","736313589467","Product Package"
"G3001","Great American Value Pack","10736313589426","Shipping Carton"
"G3011","U.S. Model 1832 Foot Artillery Sword","10736313592495","Shipping Carton"
"G3011","U.S. Model 1832 Foot Artillery Sword","736313592498","Product Package"
"G4001","300-Shot Saturn Missile Battery","10736313589488","Shipping Carton"
"G4001","300-Shot Saturn Missile Battery","736313589481","Product Package"
"G4002","Spirit of America","10736313589648","Shipping Carton"
"G4002","Spirit of America","736313589641","Carton Retail Barcode"
"G4003","Space Race","10736313589655","Shipping Carton"
"G4003","Space Race","736313589658","Product Package"
"G4004","Industrial Revolution","10736313589662","Shipping Carton"
"G4004","Industrial Revolution","736313589665","Product Package"
"G4005","Silicon Valley","736313589672","Product Package"
"G4006","American Revolution","736313589689","Product Package"
"G4007","Declaration of Independence","10736313589693","Shipping Carton"
"G4007","Declaration of Independence","736313589696","Product Package"
"G4008","Mount Rushmore","736313589702","Product Package"
"G4009","Statue Of Liberty","10736313589716","Shipping Carton"
"G4009","Statue Of Liberty","736313589719","Product Package"
"G4010","Olde Glory","10736313589723","Shipping Carton"
"G4010","Olde Glory","736313589726","Product Package"
"G4011","Let Freedom Ring","10736313589730","Shipping Carton"
"G4011","Let Freedom Ring","736313589733","Product Package"
"G4012","American Heartland","10736313589747","Shipping Carton"
"G4012","American Heartland","736313589740","Product Package"
"G4013","From Sea to Shining Sea","736313589757","Product Package"
"G4014","Hero's Welcome","10736313589983","Shipping Carton"
"G4014","Hero's Welcome","736313589986","Product Package"
"G4015","Patriotic Medley","10736313590170","Shipping Carton"
"G4015","Patriotic Medley","736313590173","Product Package"
"G4019","1849 Gold Rush","10736313590576","Shipping Carton"
"G4019","1849 Gold Rush","736313590579","Product Package"
"G4020","Journey to Mars","10736313590583","Shipping Carton"
"G4020","Journey to Mars","736313590586","Pack of 3"
"G4020","Journey to Mars","736313590593","Spirit"
"G4020","Journey to Mars","736313590609","Opportunity"
"G4020","Journey to Mars","736313590616","Curiosity"
"G4024","100-Shot Saturn Missile Battery","10736313591399","Shipping Carton"
"G4024","100-Shot Saturn Missile Battery","736313591392","Product Package"
"G4025","Minutemen","10736313591405","Shipping Carton"
"G4025","Minutemen","736313591408","Product Package"
"G4026","Sons of Liberty","10736313591412","Shipping Carton"
"G4026","Sons of Liberty","736313591415","Product Package"
"G4027","Great American 8-Shot 200-Gram Assortment","10736313591429","Shipping Carton"
"G4027","Great American 8-Shot 200-Gram Assortment","736313591422","Product Package"
"G4039","Freedom Rising","736313593105","Product Package"
"G4039","Freedom Rising","10736313593102","Shipping Carton"
"G5001","Give Me Liberty","10736313589525","Shipping Carton"
"G5001","Give Me Liberty","736313589528","Product Package"
"G5002","750-Shot Color Saturn Missile Battery","10736313589969","Shipping Carton"
"G5002","750-Shot Color Saturn Missile Battery","736313589962","Product Package"
"G5003","Two If by Sea","10736313590118","Shipping Carton"
"G5003","Two If by Sea","736313590111","Product Package"
"G5004","Apollo","10736313590521","Shipping Carton"
"G5004","Apollo","736313590524","Carton Retail Barcode"
"G5005","Apollo 7","10736313590538","Shipping Carton"
"G5005","Apollo 7","736313590531","Product Package"
"G5006","Apollo 8","10736313590545","Shipping Carton"
"G5006","Apollo 8","736313590548","Product Package"
"G5007","Apollo 11","10736313590552","Shipping Carton"
"G5007","Apollo 11","736313590555","Product Package"
"G5008","Apollo 13","10736313590569","Shipping Carton"
"G5008","Apollo 13","736313590562","Product Package"
"G5009","One if by Land","10736313590637","Shipping Carton"
"G5009","One if by Land","736313590630","Product Package"
